﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
13455,3000000004,北海道森町,河川・溝等,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03435,140.613,,
13455,3000000005,北海道森町,河川・溝等,13455,,砂原東5,北海道,森町,砂原東5,,,42.10493,140.7569,,
13455,4000000001,北海道森町,消火栓,13455,,鷲ノ木町,北海道,森町,鷲ノ木町,,,42.11556,140.5432,75,
13455,4000000002,北海道森町,消火栓,13455,,鷲ノ木町,北海道,森町,鷲ノ木町,,,42.11442,140.5435,150,
13455,4000000003,北海道森町,消火栓,13455,,富士見町,北海道,森町,富士見町,,,42.11173,140.5492,150,
13455,4000000004,北海道森町,消火栓,13455,,富士見町,北海道,森町,富士見町,,,42.11203,140.5545,200,
13455,4000000005,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10893,140.56,100,
13455,4000000006,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.11076,140.5622,200,
13455,4000000007,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1088,140.5636,100,
13455,4000000008,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1101,140.5658,200,
13455,4000000009,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10254,140.5647,300,
13455,4000000010,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10438,140.5667,300,
13455,4000000011,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10627,140.5687,300,
13455,4000000012,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10429,140.5693,100,
13455,4000000013,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10275,140.5702,150,
13455,4000000014,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10442,140.5718,150,
13455,4000000015,北海道森町,消火栓,13455,,本町,北海道,森町,本町,,,42.10857,140.5719,300,
13455,4000000016,北海道森町,消火栓,13455,,本町,北海道,森町,本町,,,42.10689,140.5733,150,
13455,4000000017,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10507,140.5742,150,
13455,4000000018,北海道森町,消火栓,13455,,本町,北海道,森町,本町,,,42.10753,140.5749,300,
13455,4000000019,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.10597,140.5779,300,
13455,4000000020,北海道森町,消火栓,13455,,清澄町,北海道,森町,清澄町,,,42.10432,140.5761,200,
13455,4000000021,北海道森町,消火栓,13455,,清澄町,北海道,森町,清澄町,,,42.10266,140.5742,100,
13455,4000000022,北海道森町,消火栓,13455,,清澄町,北海道,森町,清澄町,,,42.10006,140.5725,100,
13455,4000000023,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.10764,140.5765,150,
13455,4000000024,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.10785,140.5776,150,
13455,4000000025,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.10688,140.5786,150,
13455,4000000026,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10593,140.5798,300,
13455,4000000027,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10295,140.5795,200,
13455,4000000028,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10089,140.5798,150,
13455,4000000029,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09586,140.5787,150,
13455,4000000030,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09903,140.5822,150,
13455,4000000031,北海道森町,消火栓,13455,,新川町,北海道,森町,新川町,,,42.10631,140.5849,300,
13455,4000000032,北海道森町,消火栓,13455,,新川町,北海道,森町,新川町,,,42.10787,140.5851,100,
13455,4000000033,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10312,140.5825,100,
13455,4000000034,北海道森町,消火栓,13455,,常磐町,北海道,森町,常磐町,,,42.10362,140.5852,150,
13455,4000000035,北海道森町,消火栓,13455,,常磐町,北海道,森町,常磐町,,,42.1026,140.5884,150,
13455,4000000036,北海道森町,消火栓,13455,,常磐町,北海道,森町,常磐町,,,42.10406,140.5895,100,
13455,4000000037,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10891,140.5923,150,
13455,4000000038,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.11025,140.5986,150,
13455,4000000039,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.11062,140.6004,150,
13455,4000000040,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10657,140.5957,100,
13455,4000000041,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10588,140.6019,100,
13455,4000000042,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10877,140.5982,100,
13455,4000000043,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.11096,140.602,150,
13455,4000000044,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.10896,140.6069,150,
13455,4000000045,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11081,140.608,150,
13455,4000000046,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11145,140.6108,150,
13455,4000000047,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11277,140.6163,150,
13455,4000000048,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11417,140.6208,150,
13455,4000000049,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11609,140.6245,150,
13455,4000000050,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11725,140.6268,150,
13455,4000000051,北海道森町,消火栓,13455,,本町,北海道,森町,本町,,,42.10895,140.5706,150,
13455,4000000052,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10858,140.5656,100,
13455,4000000053,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10328,140.5722,150,
13455,4000000054,北海道森町,消火栓,13455,,本町,北海道,森町,本町,,,42.10839,140.5734,150,
13455,4000000055,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.1068,140.5764,300,
13455,4000000056,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10475,140.5785,200,
13455,4000000057,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10513,140.5833,150,
13455,4000000058,北海道森町,消火栓,13455,,新川町,北海道,森町,新川町,,,42.10811,140.5875,150,
13455,4000000059,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10928,140.5941,150,
13455,4000000060,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10969,140.5961,150,
13455,4000000061,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11234,140.6146,150,
13455,4000000062,北海道森町,消火栓,13455,,鷲ノ木町,北海道,森町,鷲ノ木町,,,42.11769,140.5402,100,
13455,4000000063,北海道森町,消火栓,13455,,鷲ノ木町,北海道,森町,鷲ノ木町,,,42.11726,140.5383,150,
13455,4000000064,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1069,140.5614,100,
13455,4000000065,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09831,140.5792,150,
13455,4000000066,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09735,140.5842,150,
13455,4000000067,北海道森町,消火栓,13455,,新川町,北海道,森町,新川町,,,42.10703,140.5808,300,
13455,4000000068,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10797,140.5945,100,
13455,4000000069,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10728,140.598,75,
13455,4000000070,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11257,140.6088,75,
13455,4000000071,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11357,140.6129,75,
13455,4000000072,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10281,140.5663,150,
13455,4000000073,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10567,140.5704,100,
13455,4000000074,北海道森町,消火栓,13455,,清澄町,北海道,森町,清澄町,,,42.10106,140.5732,100,
13455,4000000075,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10042,140.5811,150,
13455,4000000076,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09733,140.5817,75,
13455,4000000077,北海道森町,消火栓,13455,,常磐町,北海道,森町,常磐町,,,42.10222,140.5866,150,
13455,4000000078,北海道森町,消火栓,13455,,常磐町,北海道,森町,常磐町,,,42.0989,140.588,150,
13455,4000000079,北海道森町,消火栓,13455,,新川町,北海道,森町,新川町,,,42.10694,140.5863,300,
13455,4000000080,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10603,140.6001,100,
13455,4000000081,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11068,140.6056,150,
13455,4000000082,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11112,140.6093,150,
13455,4000000083,北海道森町,消火栓,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03745,140.6092,150,
13455,4000000084,北海道森町,消火栓,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03768,140.6124,150,
13455,4000000085,北海道森町,消火栓,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.03378,140.6131,100,
13455,4000000086,北海道森町,消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0083,140.6309,150,
13455,4000000087,北海道森町,消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.00699,140.6314,150,
13455,4000000088,北海道森町,消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.00226,140.6341,150,
13455,4000000089,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10737,140.5699,300,
13455,4000000090,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10413,140.5732,150,
13455,4000000091,北海道森町,消火栓,13455,,御幸町,北海道,森町,御幸町,,,42.10534,140.5754,150,
13455,4000000092,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10031,140.5768,75,
13455,4000000093,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.1143,140.6152,75,
13455,4000000094,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11522,140.6177,75,
13455,4000000095,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10971,140.5618,75,
13455,4000000096,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10666,140.5662,100,
13455,4000000097,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10063,140.5626,450,
13455,4000000098,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10173,140.5779,75,
13455,4000000099,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10616,140.5987,100,
13455,4000000100,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.10038,140.6125,75,
13455,4000000101,北海道森町,消火栓,13455,,富士見町,北海道,森町,富士見町,,,42.10778,140.5561,150,
13455,4000000102,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10253,140.581,100,
13455,4000000103,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.10441,140.5816,75,
13455,4000000104,北海道森町,消火栓,13455,,常盤町,北海道,森町,常盤町,,,42.10069,140.5892,75,
13455,4000000105,北海道森町,消火栓,13455,,常盤町,北海道,森町,常盤町,,,42.10406,140.5917,100,
13455,4000000106,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12461,140.4538,75,
13455,4000000107,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12543,140.4502,75,
13455,4000000108,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12433,140.4478,100,
13455,4000000109,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12272,140.446,100,
13455,4000000110,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12173,140.4463,100,
13455,4000000111,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.11698,140.4431,75,
13455,4000000112,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12159,140.444,150,
13455,4000000113,北海道森町,消火栓,13455,,濁川,北海道,森町,濁川,,,42.12083,140.4354,150,
13455,4000000114,北海道森町,消火栓,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.04736,140.6015,100,
13455,4000000115,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.10598,140.6062,150,
13455,4000000116,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.1036,140.6082,150,
13455,4000000117,北海道森町,消火栓,13455,,常盤町,北海道,森町,常盤町,,,42.10508,140.5869,150,
13455,4000000118,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10329,140.5658,150,
13455,4000000119,北海道森町,消火栓,13455,,尾白内町,北海道,森町,尾白内町,,,42.11752,140.6241,75,
13455,4000000120,北海道森町,消火栓,13455,,赤井川,北海道,森町,赤井川,,,42.0173,140.6409,75,
13455,4000000121,北海道森町,消火栓,13455,,清澄町,北海道,森町,清澄町,,,42.09907,140.5737,75,
13455,4000000122,北海道森町,消火栓,13455,,駒ヶ岳,北海道,森町,駒ヶ岳,,,42.02152,140.6285,75,
13455,4000000123,北海道森町,消火栓,13455,,常盤町,北海道,森町,常盤町,,,42.1036,140.594,75,
13455,4000000124,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.09117,140.5693,75,
13455,4000000125,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09482,140.5734,100,
13455,4000000126,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.0896,140.572,75,
13455,4000000127,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09242,140.5768,100,
13455,4000000128,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.08566,140.5758,100,
13455,4000000129,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09023,140.5801,100,
13455,4000000130,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.08668,140.5795,75,
13455,4000000131,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09007,140.584,100,
13455,4000000132,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.08024,140.5862,75,
13455,4000000133,北海道森町,消火栓,13455,,姫川,北海道,森町,姫川,,,42.07822,140.5875,75,
13455,4000000134,北海道森町,消火栓,13455,,姫川,北海道,森町,姫川,,,42.09497,140.5874,150,
13455,4000000135,北海道森町,消火栓,13455,,姫川,北海道,森町,姫川,,,42.09134,140.592,150,
13455,4000000136,北海道森町,消火栓,13455,,姫川,北海道,森町,姫川,,,42.08673,140.5954,75,
13455,4000000137,北海道森町,消火栓,13455,,栄町,北海道,森町,栄町,,,42.09024,140.5965,75,
13455,4000000138,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.08108,140.5974,100,
13455,4000000139,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.08188,140.6013,75,
13455,4000000140,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.08321,140.5983,100,
13455,4000000141,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.08924,140.5996,100,
13455,4000000142,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.08958,140.6052,75,
13455,4000000143,北海道森町,消火栓,13455,,白川,北海道,森町,白川,,,42.09425,140.6041,75,
13455,4000000144,北海道森町,消火栓,13455,,東森町,北海道,森町,東森町,,,42.10505,140.6007,100,
13455,4000000145,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.10184,140.566,75,
13455,4000000146,北海道森町,消火栓,13455,,富士見町,北海道,森町,富士見町,,,42.1107,140.5574,75,
13455,4000000147,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09365,140.5778,75,
13455,4000000148,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.09759,140.5604,150,
13455,4000000149,北海道森町,消火栓,13455,,森川町,北海道,森町,森川町,,,42.09625,140.5859,150,
13455,4000000150,北海道森町,消火栓,13455,,富士見町,北海道,森町,富士見町,,,42.1107,140.5541,75,
13455,4000000151,北海道森町,消火栓,13455,,常盤町,北海道,森町,常盤町,,,42.09738,140.5885,150,
13455,4000000152,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1068,140.5595,100,
13455,4000000153,北海道森町,消火栓,13455,,港町,北海道,森町,港町,,,42.10738,140.5916,75,
13455,4000000154,北海道森町,消火栓,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.107225,140.564798,75,
13455,4000000155,北海道森町,消火栓,13455,,上台町,北海道,森町,上台町,,,42.106517,140.572,75,
13455,5000000001,北海道森町,防火水槽,13455,,清澄町,北海道,森町,清澄町,,,42.10343,140.5754,,
13455,5000000002,北海道森町,防火水槽,13455,,蛯谷町,北海道,森町,蛯谷町,,,42.12808,140.5157,,
13455,5000000003,北海道森町,防火水槽,13455,,清澄町,北海道,森町,清澄町,,,42.10516,140.5744,,
13455,5000000004,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.10516,140.5725,,
13455,5000000005,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.10437,140.5719,,
13455,5000000006,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09847,140.576,,
13455,5000000007,北海道森町,防火水槽,13455,,本町,北海道,森町,本町,,,42.10748,140.5722,,
13455,5000000008,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.10274,140.58,,
13455,5000000009,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09725,140.5782,,
13455,5000000010,北海道森町,防火水槽,13455,,新川町,北海道,森町,新川町,,,42.10613,140.5814,,
13455,5000000011,北海道森町,防火水槽,13455,,新川町,北海道,森町,新川町,,,42.10659,140.5827,,
13455,5000000012,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.08959,140.5802,,
13455,5000000013,北海道森町,防火水槽,13455,,港町,北海道,森町,港町,,,42.1085,140.5959,,
13455,5000000014,北海道森町,防火水槽,13455,,港町,北海道,森町,港町,,,42.1085,140.5959,,
13455,5000000015,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11372,140.6193,,
13455,5000000016,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11531,140.6225,,
13455,5000000017,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11707,140.6263,,
13455,5000000018,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.11477,140.6163,,
13455,5000000019,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.09893,140.6155,,
13455,5000000020,北海道森町,防火水槽,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.10956,140.563,,
13455,5000000021,北海道森町,防火水槽,13455,,本茅部町,北海道,森町,本茅部町,,,42.14286,140.5014,,
13455,5000000022,北海道森町,防火水槽,13455,,富士見町,北海道,森町,富士見町,,,42.11284,140.549,,
13455,5000000023,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.10565,140.5679,,
13455,5000000024,北海道森町,防火水槽,13455,,石倉町,北海道,森町,石倉町,,,42.1551,140.4822,,
13455,5000000025,北海道森町,防火水槽,13455,,本茅部町,北海道,森町,本茅部町,,,42.13728,140.5058,,
13455,5000000026,北海道森町,防火水槽,13455,,本茅部町,北海道,森町,本茅部町,,,42.13676,140.5062,,
13455,5000000027,北海道森町,防火水槽,13455,,蛯谷町,北海道,森町,蛯谷町,,,42.12861,140.5113,,
13455,5000000028,北海道森町,防火水槽,13455,,石倉町,北海道,森町,石倉町,,,42.15992,140.473,,
13455,5000000029,北海道森町,防火水槽,13455,,石倉町,北海道,森町,石倉町,,,42.17435,140.4579,,
13455,5000000030,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.1034,140.5686,,
13455,5000000031,北海道森町,防火水槽,13455,,本町,北海道,森町,本町,,,42.10907,140.5721,,
13455,5000000032,北海道森町,防火水槽,13455,,御幸町,北海道,森町,御幸町,,,42.10789,140.5774,,
13455,5000000033,北海道森町,防火水槽,13455,,鳥崎町,北海道,森町,鳥崎町,,,42.1085,140.557,,
13455,5000000034,北海道森町,防火水槽,13455,,上台町,北海道,森町,上台町,,,42.09926,140.5609,,
13455,5000000035,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09084,140.5779,,
13455,5000000036,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.10099,140.581,,
13455,5000000037,北海道森町,防火水槽,13455,,常盤町,北海道,森町,常盤町,,,42.1043,140.5916,,
13455,5000000038,北海道森町,防火水槽,13455,,本町,北海道,森町,本町,,,42.10798,140.5757,,
13455,5000000039,北海道森町,防火水槽,13455,,姫川,北海道,森町,姫川,,,42.06816,140.5888,,
13455,5000000040,北海道森町,防火水槽,13455,,港町,北海道,森町,港町,,,42.10938,140.6007,,
13455,5000000041,北海道森町,防火水槽,13455,,東森町,北海道,森町,東森町,,,42.10649,140.5966,,
13455,5000000042,北海道森町,防火水槽,13455,,本町,北海道,森町,本町,,,42.10774,140.5703,,
13455,5000000043,北海道森町,防火水槽,13455,,新川町,北海道,森町,新川町,,,42.10793,140.5835,,
13455,5000000044,北海道森町,防火水槽,13455,,石倉町,北海道,森町,石倉町,,,42.15386,140.4804,,
13455,5000000045,北海道森町,防火水槽,13455,,尾白内町,北海道,森町,尾白内町,,,42.1115,140.6129,,
13455,5000000046,北海道森町,防火水槽,13455,,森川町,北海道,森町,森川町,,,42.09951,140.5794,,
