﻿種別,表記,通称,町名,緯度,経度
第12投票区,70,向整形外科附近,上台町,42.104756,140.568513
第13投票区,71,鳥崎生活改善センター附近,鳥崎町,42.105641,140.561576
第13投票区,72,鳥崎神社附近,鳥崎町,42.11111,140.560096
第13投票区,73,鳥崎公住団地入口附近,鳥崎町,42.107767,140.556523
第13投票区,74,民家附近,鳥崎町,42.106597,140.566362
第13投票区,75,鳥崎団地入口附近,鳥崎町,42.109772,140.567134
第13投票区,76,民家附近,鳥崎町,42.109374,140.566093
第13投票区,77,鳥崎ゲートボール場附近,鳥崎町,42.109104,140.563626
第14投票区,78,鷲ノ木生活館附近,富士見町,42.112518,140.546932
第14投票区,79,民家附近,富士見町,42.112089,140.553841
第14投票区,80,鷲ノ木漁港附近,鷲ノ木町,42.114373,140.545494
第14投票区,81,民家附近,富士見町,42.11228,140.551041
第14投票区,82,民家附近,鷲ノ木町,42.114452,140.543488
第15投票区,83,石谷消防会館附近,蛯谷町,42.134823,140.507739
第15投票区,84,石谷駅前附近,本茅部町,42.135492,140.506774
第15投票区,85,民家前附近,本茅部町,42.140122,140.503716
第15投票区,86,石谷小学校入口附近,蛯谷町,42.128705,140.514075
第15投票区,87,函バス蛯谷停留所附近（下り）,蛯谷町,42.13176,140.510808
第16投票区,88,石倉生活館附近,石倉町,42.160851,140.47136
第16投票区,89,村田商店附近,石倉町,42.158405,140.474364
第16投票区,90,石倉小学校前バス停附近,石倉町,42.15444,140.483385
第17投票区,91,石倉西部福祉館附近,石倉町,42.175136,140.457386
第17投票区,92,石倉駅附近,石倉町,42.173168,140.458625
第17投票区,93,民家附近,石倉町,42.174755,140.45663
第18投票区,94,濁川活性化センター附近,濁川,42.121599,140.446488
第18投票区,95,濁川小学校附近,濁川,42.122434,140.445587
第18投票区,96,にこりの湯附近,濁川,42.124296,140.455747
第20投票区,97,掛澗稲荷神社向,砂原西2丁目,42.12132,140.638272
第20投票区,98,民家横,砂原西1丁目,42.11941,140.634924
第20投票区,99,民家森側向,砂原西1丁目,42.119856,140.631298
第20投票区,100,民家前,砂原西1丁目,42.118073,140.62765
第21投票区,101,掛澗駅前,砂原西3丁目,42.119665,140.646232
第21投票区,102,旧協和鉄工所跡向,砂原西3丁目,42.123946,140.645953
第21投票区,103,砂原婦人会館横,砂原西3丁目,42.122243,140.643743
第21投票区,104,民家前,砂原西3丁目,42.122355,140.641791
第22投票区,105,旧木村商店横,砂原西4丁目,42.128227,140.6596
第22投票区,106,マルセ坂本水産向,砂原西4丁目,42.127639,140.656275
第22投票区,107,民家前,砂原西4丁目,42.126493,140.652155
第22投票区,108,ワイエスフーズ向,砂原西4丁目,42.125347,140.656532
第22投票区,109,民家横,砂原西4丁目,42.125538,140.649837
第22投票区,110,粟野建設作業場向,砂原西4丁目,42.122005,140.652841
第23投票区,111,民家前,砂原2丁目,42.125379,140.6749
第23投票区,112,民家横,砂原2丁目,42.124281,140.674514
第23投票区,113,桜田商店横,砂原2丁目,42.126365,140.669793
第23投票区,114,役場職員住宅前,砂原1丁目,42.125235,140.663313
第23投票区,115,度杭崎団地内,砂原1丁目,42.123946,140.663055
第23投票区,116,山内木材工業前,砂原1丁目,42.127814,140.663098
第23投票区,117,とら長向,砂原1丁目,42.124838,140.66696
第24投票区,118,民家向,砂原3丁目,42.125202,140.682287
第24投票区,119,民家横,砂原3丁目,42.122912,140.682861
第24投票区,120,母と子の家前,砂原3丁目,42.123692,140.678462
第24投票区,121,民家向,砂原3丁目,42.125538,140.677453
第25投票区,122,民家前,砂原4丁目,42.126365,140.693761
第25投票区,123,民家横,砂原4丁目,42.125602,140.691186
第25投票区,124,民家横,砂原4丁目,42.122896,140.693353
第25投票区,125,民家前,砂原4丁目,42.123023,140.684663
第25投票区,126,民家前,砂原4丁目,42.124312,140.684985
第26投票区,127,民家横,砂原5丁目,42.126684,140.700113
第26投票区,128,ダキヤマニシ・スタンド横,砂原5丁目,42.126015,140.696937
第26投票区,129,民家前,砂原6丁目,42.128036,140.703095
第26投票区,130,茅部清掃車庫前,砂原6丁目,42.129357,140.702409
第26投票区,131,彦澗集落センター裏,砂原5丁目,42.128641,140.698997
第26投票区,132,民家横,砂原5丁目,42.128641,140.700413
第26投票区,133,民家向,砂原5丁目,42.128005,140.699211
第27投票区,134,民家前,砂原東4丁目,42.111913,140.741
第27投票区,135,民家向,砂原東4丁目,42.117453,140.744948
第27投票区,136,民家前,砂原東3丁目,42.123755,140.73231
第27投票区,137,民家前,砂原東3丁目,42.122037,140.735056
